

Elizabeth Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027101
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Baker
Married Surname	Graham
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1831
Status	Widow
Witnesses	James Williams, (X); Susannah McDonald, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 58, Entry 174
Source	LDS Film 93919
Witnessed By	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027101&Relationship=Witness_1
Witnessed By	Susannah McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027101&Relationship=Witness_2
Married To	Bernard Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027101&Relationship=Groom



