

Jessie Maud Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235864
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Maud
Surname	Haworth
Parent's Occupation (As Documented)	Window-blind maker
Parent's Occupation (Standardised)	Window Blind Maker
Gender	Unknown
Abode	Richmond Row
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 303, Entry 2423
Source	LDS Film 93887
Parent	Richard Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235864&Relationship=1stParent
Parent	Althea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235864&Relationship=2ndParent



