

Thomas Melross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Melross
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	33 Sparling St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 195, Entry 1559
Source	LDS Film 2045907
Parent	Alexander Melross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146436&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146436&Relationship=2ndParent



