

Daniel Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060430
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Matthews
Gender	Male
Abode	Bachelor St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Jan 1805
Register	Baptisms 1805, Entry 147
Source	LDS Film 1068889
Parent Of	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060430&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060430&Relationship=2ndParent



