

Thomas Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hargraves
Gender	Male
Abode	Parrs Row Kent Square
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 13, Entry 97
Source	LDS Film 1656423
Parent Of	Robert Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164113&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164113&Relationship=2ndParent



