

Matthew Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045546
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Clarkson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Old Hall Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 May 1793
Date Of Death	10 May 1793
Register	Burials 1769 - 1800, Page 36, Entry 11
Source	LDS Film 1656373
Parent	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045546&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045546&Relationship=2ndParent



