

Eleanor Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130227
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Eccleston
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Christian Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 230, Entry 1833
Source	LDS Film 93877
Parent	John Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130227&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130227&Relationship=2ndParent



