

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	School Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 77, Entry 614
Source	LDS Film 93884
Parent Of	Henry Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175848&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175848&Relationship=2ndParent



