

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Portland Place
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Apr 1827
Register	Burials 1825 - 1830, Page 13, Entry 780
Source	LDS Film 560881
Parent Of	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099031&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099031&Relationship=2ndParent



