

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283804
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Walton
Year	1815
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jan 1815
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	1 Dec 1814
Register	Baptisms 1813 - 1835, Page 15, Entry 117
Source	LDS Film 1647560
Parent Of	James Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283804&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283804&Relationship=2ndParent



