

John Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gandy
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jul 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	27 Jul 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 53
Source	LDS Film 1468979
Parent Of	Margaret Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125920&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125920&Relationship=2ndParent



