

Barney Fearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047234
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Fearson
Gender	Male
Abode	Darwin St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 36, Entry 21
Source	LDS Film 93873
Parent Of	Alice Fearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047234&Relationship=Deceased



