

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298856
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	14 Bamber St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Aug 1856
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1830 - 1872, Page 135, Entry 1079
Source	LDS Film 1656013
Parent Of	Eugenie Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298856&Relationship=Baptised



