

Christopher Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053932
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Wilson
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1820
Witnesses	F. Barkley; Christopher Wilson; John Fearns
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 298, Entry 893
Source	LDS Film 93917
Witnessed Marriage Of	William Matthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053932&Relationship=Groom
Witnessed Marriage Of	Mary Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053932&Relationship=Bride



