

J. B. Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009349
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	B.
Surname	Monk
Gender	Unknown
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1802
Witnesses	J. B. Monk; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 197, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009349&Relationship=Groom
Witnessed Marriage Of	Jane Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009349&Relationship=Bride



