

William Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briggs
Gender	Male
Abode	Duke St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1806
Occupation (As Documented)	Doctor in Medicine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	3 Jun 1806
Register	Baptisms 1799 - 1810, Page 209, Entry 18
Source	LDS Film 1656377
Parent Of	Anna Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065003&Relationship=Baptised
Married To	Anna Maria Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065003&Relationship=2ndParent



