

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Bellington Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Apr 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837, Page 3, Entry 1442
Source	LDS Film 1068891
Parent	Henry Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155878&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155878&Relationship=2ndParent



