

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048561
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Oct 1761
Witnesses	Joshua Wright; Robert Bolton
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 13, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thos. Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048561&Relationship=Groom
Witnessed Marriage Of	Elizth. Bleakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048561&Relationship=Bride



