

Thompson Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052245
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Nickson
Gender	Male
Abode	St. Pauls Sqr.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Dec 1802
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Death	1 Dec 1802
Age At Death	48 Years
Age At Death (Years)	48
Register	Burials 1802 - 1803, Page 38, Entry 253
Source	LDS Film 93833



