

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bridport St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 104, Entry 832
Source	LDS Film 1656418
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100110&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100110&Relationship=2ndParent



