

Margaret Priestland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126733
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Priestland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mercer Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Jan 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 10
Source	LDS Film 1468979
Parent Of	Thomas Priestland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126733&Relationship=Deceased
Married To	George Priestland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126733&Relationship=1stParent



