

Hughes Ingelby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075027
First Name (With Contractions)	Hughes
First Name (Without Contractions)	Hughes
Surname	Ingelby
Gender	Male
Abode	Mold Nth Wales
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 May 1839
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Minor Or Full	Full
Status	Bachelor
Witnesses	W G Chambers
Marriage Type	Licence
Marrying Minister	W Blandish
Register	Marriages 1837 - 1860, Page 17, Entry 33
Source	LDS Film 1656013
Witnessed By	W G Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075027&Relationship=Witness_1
Married To	Lucy Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075027&Relationship=Bride



