

Henry Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178796
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Gender	Male
Abode	Ford St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1843
Occupation (As Documented)	Packing Case Maker
Occupation (Standardised)	Packing Case Maker
Register	Baptisms 1842 - 1843, Page 366, Entry 2923
Source	LDS Film 93884
Parent Of	Mary Ann Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178796&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178796&Relationship=2ndParent



