

William Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barlow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bond St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 May 1846
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 4, Entry 1115
Source	LDS Film 1068892
Parent	Richard Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186840&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186840&Relationship=2ndParent



