

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011297
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1806
Witnesses	Richard Ratcliff; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 279, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Helt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011297&Relationship=Groom
Witnessed Marriage Of	Catharine Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011297&Relationship=Bride



