

Ellen Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460301
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lea
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Paul St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1836
Notes	See No 2378 [in margin]
Register	Baptisms 1835 - 1836, Page 270, Entry 2155
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460301&Relationship=Baptised
Married To	George Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460301&Relationship=1stParent



