

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Phebey Rycroft; William Barnard
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 114, Entry 2
Source	LDS Film 1656374
Witnessed By	Phebey Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005668&Relationship=Witness_1
Witnessed By	William Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005668&Relationship=Witness_2
Married To	Jane Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005668&Relationship=Bride



