

Emily Phoebe Gyllensfretz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298600
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Phoebe
Surname	Gyllensfretz
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	62 Upper Pitt St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1855
Date Of Child's Birth	5 Jun 1855
Register	Baptisms 1853 - 1874, Page 27, Entry 214
Source	LDS Film 1545923
Parent Of	Charles Edward Gyllensfretz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298600&Relationship=Baptised
Married To	Carl August Gyllensfretz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298600&Relationship=1stParent



