

Thomas Dugmore Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dugmore
Surname	Woods
Gender	Male
Abode	Cazneau St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1858
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	29 Nov 1858
Register	Baptisms 1858 - 1859, Page 189, Entry 1507
Source	LDS Film 1656561
Parent Of	Jane Caroline Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246514&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246514&Relationship=2ndParent



