

Robert Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100930
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Patterson
Gender	Male
Abode	Crathures St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1821
Occupation (As Documented)	Brick Setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Register	Baptisms 1821 - 1823, Page 183, Entry 108
Source	LDS Film 93834
Parent Of	Ellen Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100930&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100930&Relationship=2ndParent



