

Joseph Fothergill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043987
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fothergill
Gender	Male
Abode	West Derby
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Sep 1857
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Minor Or Full	Full
Status	Bachelor
Witnesses	George Dobson; Sarah Ellen Johnson
Marriage Type	Registrar's Certificate
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 237, Entry 473
Source	LDS Film 1655552
Witnessed By	George Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043987&Relationship=Witness_1
Witnessed By	Sarah Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043987&Relationship=Witness_2
Married To	Emily Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043987&Relationship=Bride



