

Charles Mahoney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086332
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mahoney
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Jul 1858
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Robinson, (X); Mary Judge
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Notes	[Margin Entry] Entered in other book No. 460 J.L.P.
Register	Marriages 1848 - 1859, Page 228, Entry 456
Source	LDS Film 1545920
Witnessed By	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086332&Relationship=Witness_1
Witnessed By	Mary Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086332&Relationship=Witness_2
Married To	Mary Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086332&Relationship=Bride



