

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294072
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	2 Bridgewater Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1845
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Oct 1845
Register	Baptisms 1826 - 1853, Page 225, Entry 1798
Source	LDS Film 1545923
Parent Of	Mary Anne Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294072&Relationship=Baptised
Married To	Mary Anne Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294072&Relationship=2ndParent



