

George Pierrepont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081627
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pierrepont
Gender	Male
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	29 May 1854
Witnesses	George Pierrepont; Elizabeth Webster, (X)
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 26, Entry 52
Source	LDS Film 1546073
Witnessed Marriage Of	Thomas Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081627&Relationship=Groom
Witnessed Marriage Of	Ellen Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081627&Relationship=Bride



