

Owin Owin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003460
First Name (With Contractions)	Owin
First Name (Without Contractions)	Owin
Surname	Owin
Parent's Occupation (As Documented)	Tobacst.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1733
Register	Burials 1704 - 1737, Page 168, Entry 8
Source	LDS Film 1656376
Parent	Jno. Owin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003460&Relationship=1stParent



