

Christopher Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038514
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hall
Gender	Male
Abode	Key street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	23 Apr 1785
Register	Burials 1785 - 1787, Page 59, Entry 104
Source	LDS Film 93833
Parent Of	Lancelot Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038514&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038514&Relationship=2ndParent



