

[unnamed] Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095802
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Colebourn
Gender	Unknown
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 May 1808
Date Of Death	1 May 1808
Age At Death	7
Age At Death (Years)	7
Notes	X [in margin. No first name stated. Details of mother written very faintly]
Register	Burials 1790 - 1812, Page 89, Entry 15
Source	LDS Film 1647560
Parent	William Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095802&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095802&Relationship=2ndParent



