

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043445
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Sep 1854
Witnesses	Julia Marina White; Richard Battersby
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 45, Entry 89
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Brettargh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043445&Relationship=Groom
Witnessed Marriage Of	Susan Isabel Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043445&Relationship=Bride



