

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058293
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1828
Witnesses	Mary Taylor, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 315, Entry 944
Source	LDS Film 93918
Witnessed Marriage Of	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058293&Relationship=Groom
Witnessed Marriage Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058293&Relationship=Bride



