

William Henry Trevor Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Trevor
Surname	Brooks
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	St Pauls Square
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 May 1842
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 131, Entry 3
Source	LDS Film 1656373
Parent	Alfred Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173147&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173147&Relationship=2ndParent



