

Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078496
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Gender	Male
Abode	Sparling St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Dec 1811
Register	Baptisms 1810 - 1812, Page 61, Entry 16
Source	LDS Film 93873
Parent Of	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078496&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078496&Relationship=2ndParent



