

Ellen O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084185
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	O'Donnell
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1856
Witnesses	Patrick Maloney, (X); Ellen O'Donnell, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 76, Entry 152
Source	LDS Film 1656679
Witnessed Marriage Of	Martin Philburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084185&Relationship=Groom
Witnessed Marriage Of	Fanny McGuiness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084185&Relationship=Bride



