

Jane McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122611
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McGuire
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Oct 1854
Witnesses	Joseph Saunders of James Place; Jane McGuire of Prince William St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 91, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John O'Brien Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122611&Relationship=Groom
Witnessed Marriage Of	Margaret Colgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122611&Relationship=Bride



