

Ann Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143273
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Maddocks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Great Cross Hall Street.
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 263, Entry 2097
Source	LDS Film 1656421
Parent	John Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143273&Relationship=1stParent
Parent	Mary Ann Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143273&Relationship=2ndParent



