

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1836
Witnesses	John Kelly; Jane Moore, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 13, Entry 38
Source	LDS Film 93919
Witnessed Marriage Of	John Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035242&Relationship=Groom
Witnessed Marriage Of	Margaret McGilligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035242&Relationship=Bride



