

Giles Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061897
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Fairclough
Gender	Male
Abode	Rileys Garden
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 53, Entry 420
Source	LDS Film 1656375
Parent Of	Benjamin Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061897&Relationship=Deceased



