

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069306
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Apr 1810
Witnesses	R. Phillips; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Notes	[Groom made his mark against Amanson]
Register	Marriages 1805 - 1812, Entry 1383
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Hamanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069306&Relationship=Groom
Witnessed Marriage Of	Susan Lipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069306&Relationship=Bride



