

Theresa Jane Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186497
First Name (With Contractions)	Theresa
First Name (Without Contractions)	Theresa
Middle or Other Names	Jane
Surname	Battersby
Gender	Female
Abode	Drury Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1845
Baptising Minister	Thos Halton Curate
Notes	[Mother states she is a Widow]
Register	Baptisms 1844 -1846, Page 371, Entry 2962
Source	LDS Film 93884
Parent	[unnamed] Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186497&Relationship=1stParent
Parent	Mary Ann Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186497&Relationship=2ndParent



