

Edward Baxter Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301910
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Baxter
Surname	Parr
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	18 Jul 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 50, Entry 397
Source	LDS Film 1546007
Parent	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301910&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301910&Relationship=2ndParent



