

Jessie Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299576
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Page
Parent's Occupation (As Documented)	?writer
Gender	Unknown
Abode	Bloom St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	12 Apr 1857
Baptising Minister	G C Page, Curate
Register	Baptisms 1830 - 1872, Page 141, Entry 1125
Source	LDS Film 1656013
Parent	Samuel Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299576&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299576&Relationship=2ndParent



