

Ar. Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055691
First Name (With Contractions)	Ar.
First Name (Without Contractions)	Ar.
Surname	Reid
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1823
Witnesses	Andrew Allan; Ar. Reid
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 196, Entry 121
Source	LDS Film 93917
Witnessed Marriage Of	Alexander McGilvia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055691&Relationship=Groom
Witnessed Marriage Of	Catharine McGilvia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055691&Relationship=Bride



