

Caroline Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074597
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Carson
Married Surname	Bryans
Gender	Female
Abode	of Walton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Mar 1837
Witnesses	Willm. Ward; Arch. Bryans
Marriage Type	Licence
Marrying Minister	Francis Bryans M. A. Offg.. Min.
Register	Marriages 1814 - 1837, Page 172, Entry 516
Source	LDS Film 2147913
Witnessed By	Willm. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074597&Relationship=Witness_1
Witnessed By	Arch. Bryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074597&Relationship=Witness_2
Married To	James Bryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074597&Relationship=Groom



