

Ann Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290611
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hannah
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Duncan St. East
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1838
Register	Baptisms 1837 - 1838, Page 276, Entry 2203
Source	LDS Film 1656422
Parent Of	Eliza Ann Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290611&Relationship=Baptised
Married To	Charles Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290611&Relationship=1stParent



