

William Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garrett
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Bayley St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 45, Entry 354
Source	LDS Film 1656423
Parent	John Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168183&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168183&Relationship=2ndParent



