

John Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wyke
Gender	Male
Abode	Prescot
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1743
Occupation (As Documented)	Stationar
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Marriages 1737 - 1754, Page 9, Entry 31
Source	LDS Film 1656376
Married To	Ellen Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001684&Relationship=Bride



