

Philip Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042510
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Owen
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1849
Witnesses	Mary Jones; Philip Owen
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 24, Entry 47
Source	LDS Film 1656375
Witnessed Marriage Of	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042510&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042510&Relationship=Bride



