

Edward Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028422
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowlands
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Griffiths, (X); Henry Ellis
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 218, Entry 654
Source	LDS Film 93919
Witnessed By	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028422&Relationship=Witness_1
Witnessed By	Henry Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028422&Relationship=Witness_2
Married To	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028422&Relationship=Bride



