

George Scobie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094999
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scobie
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Aug 1801
Date Of Death	14 Aug 1801
Age At Death	8 m
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Chincough
Register	Burials 1790 - 1812, Page 53, Entry 27
Source	LDS Film 1647560
Parent	George Scobie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094999&Relationship=1stParent
Parent	Barbary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094999&Relationship=2ndParent



