

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Lime Kiln Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Mar 1836
Register	Burials 1835 - 1837, Page 154, Entry 11256
Source	LDS Film 560881
Parent Of	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113900&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113900&Relationship=2ndParent



