

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	New Bird Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Dec 1805
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Death	21 Dec 1805
Age At Death	33 yrs
Age At Death (Years)	33
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 23
Source	LDS Film 1468979



