

Richard Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140835
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pemberton
Gender	Male
Abode	Burgess Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1833
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1833, Page 2, Entry 30
Source	LDS Film 1068891
Parent Of	Dorothy Margery Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140835&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140835&Relationship=2ndParent



