

William Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burns
Gender	Male
Abode	1 court, Norfolk Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1853
Register	Baptisms 1853 - 1874, Page 16, Entry 122
Source	LDS Film 1545923
Parent Of	Elizabeth Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298022&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298022&Relationship=2ndParent



