

William Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martindale
Gender	Male
Abode	Woolton
Year	1844
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Feb 1844
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	4 Feb 1844
Register	Baptisms 1826 - 1845, Page 78, Entry 630
Source	LDS Film 2147929
Parent Of	Martha Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293766&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293766&Relationship=2ndParent



