

William Cottier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cottier
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1799
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Matthias Curphey; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 211, Entry 60
Source	LDS Film 1656574
Witnessed By	Matthias Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067826&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067826&Relationship=Witness_2
Married To	Catharine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067826&Relationship=Bride



